"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bariszav","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Minszki_terület"
"http://hu.dbpedia.org/resource/Bariszav","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Minszki_terület"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Elnök"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Járási jogú városok"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Járások"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Minszki terület"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2kód"
"http://hu.dbpedia.org/resource/Minszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0255zw"
"http://hu.dbpedia.org/resource/Minszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/wikiPageID",79902
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23571907
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsk-region.gov.by/"
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsk-region.gov.by/region/004.php"
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215193746/http:/www.minsk-region.gov.by/region/001.php"
"http://hu.dbpedia.org/resource/Minszki_terület","http://xmlns.com/foaf/0.1/name","Minszki terület"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/kép","Minsk_Voblast_in_Belarus.svg"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/név","Minszki terület"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/terület",39912.3
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/url","http://www.minsk-region.gov.by/region/004.php"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/weboldal","minsk-region.gov.by"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/helyiNév","Мінская вобласць"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Minsk province.svg"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/népsűrűség",35
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/zászló","Flag of minsk province.svg"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás",22
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás",5
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás","Borisz Vasziljevics Batura"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás2címke","ISO 3166-2 kód"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás3címke","Elnök"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás4címke","Járások"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/közigazgatás5címke","Járási jogú városok"
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/abstract","A Minszki terület (belarusz nyelven Мінская вобласць, oroszul Минская область) egy régió Fehéroroszország középső részén. Székhelye a főváros, Minszk, amely azonban közigazgatásilag nem tartozik hozzá. Központi fekvése révén az ország minden területével határos (északról a Vicebszki, keletről a Mahiljovi, délkeletről a Homeli, délnyugatról a Breszti, nyugatról pedig a Hrodnai terület határolja."
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Minszki_terület","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
