"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hírnök_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_Hírnök_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_pap_–_Háború_a_vámpírok_ellen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_pap_–_Háború_a_vámpírok_ellen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Az_átok_háza","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Az_átok_háza","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Bűnözési_hullám_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Bűnözési_hullám_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Bűnözési_hullám_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Bűnözési_hullám_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Démoni_doboz","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Démoni_doboz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Evil_Dead_–_Gonosz_halott_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Evil_Dead_–_Gonosz_halott_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Evil_Dead_–_Gonosz_halott_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Evil_Dead_–_Gonosz_halott_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_1981)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_1981)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_1981)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_1981)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_2013)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Gyorsabb_a_halálnál","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Időzsaru","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Időzsaru","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Pokolba_taszítva","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Pokolba_taszítva","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Raimi"
