"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_Busch_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/1991-es_Busch_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/1997-es_Winston_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/1998-as_Winston_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/1999-es_Busch_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/2000-es_Busch_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/2001-es_Winston_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/2010-es_Sprint_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/Kategória:2010_a_NASCAR-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/Kategória:2012_a_NASCAR-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok","http://www.w3.org/2000/01/rdf-schema#label","NASCAR szezonok"
"http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok","http://dbpedia.org/ontology/wikiPageID",856679
"http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",21599675
"http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NASCAR"
"http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok","http://www.w3.org/2004/02/skos/core#prefLabel","NASCAR szezonok"
"http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:NASCAR_szezonok?oldid=21599675&ns=14"
