"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doborgazsziget","http://www.w3.org/2000/01/rdf-schema#label","Doborgazsziget"
"http://hu.dbpedia.org/resource/Doborgazsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r333n"
"http://hu.dbpedia.org/resource/Doborgazsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Doborgazsziget","http://dbpedia.org/ontology/wikiPageID",193109
"http://hu.dbpedia.org/resource/Doborgazsziget","http://dbpedia.org/ontology/wikiPageRevisionID",8406397
"http://hu.dbpedia.org/resource/Doborgazsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Doborgazsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doborgazsziget?oldid=8406397&ns=0"
"http://hu.dbpedia.org/resource/Doborgazsziget","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Doborgazsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doborgazsziget"
"http://hu.wikipedia.org/wiki/Doborgazsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doborgazsziget"
