"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eomanis","http://www.w3.org/2000/01/rdf-schema#label","Eomanis"
"http://hu.dbpedia.org/resource/Eomanis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rmsb"
"http://hu.dbpedia.org/resource/Eomanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Eomanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Eomanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskák"
"http://hu.dbpedia.org/resource/Eomanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Eomanis","http://dbpedia.org/ontology/wikiPageID",420146
"http://hu.dbpedia.org/resource/Eomanis","http://dbpedia.org/ontology/wikiPageRevisionID",23451729
"http://hu.dbpedia.org/resource/Eomanis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/macmillanillustr0000unse_s9w5/page/213"
"http://hu.dbpedia.org/resource/Eomanis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/macmillanillustr0000unse_s9w5%7C"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/author","Cox, Barry; Savage, R.J.G.; Gardiner, Brian; Dixon, Dougal"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/chapter","Insectivores and creodonts"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/name","Eomanis"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/pages",213
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/publisher","Macmillan London Limited"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/title","Macmillan Illustrated Encyclopedia of Dinosaurs and Prehistoric Animals"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/url","https://archive.org/details/macmillanillustr0000unse_s9w5| url-access=registration"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/imageCaption","Az Eomanis waldi rekonstrukciója"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/familia","Eomanidae"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/wikicommonscat","Eomanis"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/wikispecies","Eomanis"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/fossilRange","Kora - középső eocén"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/genus","Eomanis"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/genusAuthority","Storch, 1978"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/infraordo","Eupholidota"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Eomanis","http://hu.dbpedia.org/property/subordo","Pholidota"
"http://hu.dbpedia.org/resource/Eomanis","http://dbpedia.org/ontology/abstract","Az Eomanis az emlősök (Mammalia) osztályának tobzoskák (Pholidota) rendjébe, ezen belül a fosszilis családjába tartozó nem. Egyes rendszerezések a ma is élő tobzoskafélék (Manidae) családjába helyezik."
"http://hu.dbpedia.org/resource/Eomanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eomanis?oldid=23451729&ns=0"
"http://hu.dbpedia.org/resource/Eomanis","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Eomanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eomanis"
"http://hu.wikipedia.org/wiki/Eomanis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eomanis"
