"subject","predicate","object"
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://www.w3.org/2000/01/rdf-schema#label","1915 M Villar Perosa"
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hadereje"
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://dbpedia.org/ontology/wikiPageID",1666481
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://dbpedia.org/ontology/wikiPageRevisionID",22039602
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://dbpedia.org/ontology/abstract","Az 1915 M Villar Perosa az első világháború második évében Olaszországban tervezett és gyártott pisztolykaliberű, ikercsövű, állványos, önműködő lőfegyver. Sokan a Villar Perosát ismerik el a világ első géppisztolyának, ám a fegyvernek nem volt se markolata, se tusa, csak állványról lehetett vele lőni, ezért a modern szóhasználat értelmében inkább tekinthetjük egyfajta könnyű géppuskának, mint géppisztolynak."
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1915_M_Villar_Perosa?oldid=22039602&ns=0"
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1915_M_Villar_Perosa"
"http://hu.wikipedia.org/wiki/1915_M_Villar_Perosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1915_M_Villar_Perosa"
