"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_szicíliai_rabszolgaháború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban"
"http://hu.dbpedia.org/resource/Harmadik_rabszolgaháború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban"
"http://hu.dbpedia.org/resource/Második_szicíliai_rabszolgaháború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban"
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://www.w3.org/2000/01/rdf-schema#label","Rabszolgaháborúk a Római Birodalomban"
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://dbpedia.org/ontology/wikiPageID",1399234
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://dbpedia.org/ontology/wikiPageRevisionID",23274759
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://dbpedia.org/ontology/abstract","A rabszolgaháborúk alatt azokat a nagy, egész területre kiterjedő felkeléseket érti a történelem, amelyeket rabszolgák indítottak a Római Köztársaság ellen i. e. 135 és 71 között. A konfliktusok elsősorban Szicília szigetén és Itália déli részén zajlottak, mivel a rabszolgák aránya itt kimagaslóan nagy volt, egyes régiókban meghaladta a szabadok számát is. Kiváltó okai a római elit telhetetlensége, a korrupció szülte felelőtlen pazarlás és vagyonszerzési hajsza, mivel a legfőbb termelői réteget a rabszolgák alkották, akik ingyen dolgoztak, s a rómaiak igyekeztek a lehető legtöbbet kisajtolni munkájukból. A felkelések elterjedését és a felkelők kezdeti sikereit segítette a római társadalmon belüli ellentétek az alacsonyrangú szabadok és a magas rangú patríciusok között, illetve a Római Köztársaság viszálya a leigázott népekkel, olykor saját szövetségeseikkel, illetőleg az elhúzódó külső háborúk, amelyek lekötötték a római seregek zömét."
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabszolgaháborúk_a_Római_Birodalomban?oldid=23274759&ns=0"
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://dbpedia.org/ontology/wikiPageLength",3840
"http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabszolgaháborúk_a_Római_Birodalomban"
"http://hu.wikipedia.org/wiki/Rabszolgaháborúk_a_Római_Birodalomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban"
"http://hu.dbpedia.org/resource/Rabszolgaháborúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rabszolgaháborúk_a_Római_Birodalomban"
