"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://www.w3.org/2000/01/rdf-schema#label","Buda ostroma (1598)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenöt_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://dbpedia.org/ontology/wikiPageID",1423386
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://dbpedia.org/ontology/wikiPageRevisionID",23620616
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00023/domokos.html"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0014/1149.html"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0014/1151.html"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/02-tortenet/1598-buda-ostroma/index-hu.htm"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0014/1148.html"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://xmlns.com/foaf/0.1/name","Buda ostroma (1598)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/date",20160316060112
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/eredmény","Budavár ostromát a törökök visszaverik."
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/helyszín","Pest és Buda, 20px Magyar Királyság"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/kép","Buda ostroma 1598 Johann Siebmacher.jpg"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/név","Buda ostroma"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/url","http://budapestcity.org/02-tortenet/1598-buda-ostroma/index-hu.htm"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/erők",3500
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/erők",34
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/időpont","--11-02"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/képleírás","Buda 1598-as ostroma"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok","Dív Szulejmán pasa"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Hermann_Christoph_von_Russwurm"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok","Mihalidzslü Ahmed pasa"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok","temesvári, szendrői, boszniai pasák"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Mátyás_magyar_király"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Pálffy_Miklós_(hadvezér,_1552–1600)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Adolf_von_Schwarzenberg"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(hadvezér)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/veszteségek","kb.5000"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1598)","http://hu.dbpedia.org/property/veszteségek","kb.3000"
