"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aduatucusok","http://www.w3.org/2000/01/rdf-schema#label","Aduatucusok"
"http://hu.dbpedia.org/resource/Aduatucusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087m0b"
"http://hu.dbpedia.org/resource/Aduatucusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Aduatucusok","http://dbpedia.org/ontology/wikiPageID",114567
"http://hu.dbpedia.org/resource/Aduatucusok","http://dbpedia.org/ontology/wikiPageRevisionID",14557491
"http://hu.dbpedia.org/resource/Aduatucusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/354.html"
"http://hu.dbpedia.org/resource/Aduatucusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aduatucusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aduatucusok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Aduatucusok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Aduatucusok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aduatucusok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Aduatucusok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Aduatucusok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/354.html"
"http://hu.dbpedia.org/resource/Aduatucusok","http://dbpedia.org/ontology/abstract","Az aduatucusok (latinul Aduatucus, többes számban Aduatuci; magyarul gyakran aduatukok) ókori nép, terjedelmes népcsoport Gallia Belgica nevű részén, a mai Schelde és folyók közt, Lüttich és Namur táján. A kimberek és teutonok fajához tartoztak. Fő helyük, amely a Moza bal partján lehetett, nem azonos , amely egy, az eburonok területén lévő megerősített vár, ahol Julius Caesar alvezérei, és estek el."
"http://hu.dbpedia.org/resource/Aduatucusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aduatucusok?oldid=14557491&ns=0"
"http://hu.dbpedia.org/resource/Aduatucusok","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Aduatucusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aduatucusok"
"http://hu.dbpedia.org/resource/Aduatuci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aduatucusok"
"http://hu.wikipedia.org/wiki/Aduatucusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aduatucusok"
