"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://www.w3.org/2000/01/rdf-schema#label","Rövid hüvelykujj-távolító izom"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpx7"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://dbpedia.org/ontology/wikiPageID",103641
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",23800034
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://dbpedia.org/ontology/abstract","A rövid hüvelykujj-távolító izom (latinul musculus abductor pollicis brevis) egy izom az ember kézfejének tenyéri oldalán."
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövid_hüvelykujj-távolító_izom?oldid=23800034&ns=0"
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövid_hüvelykujj-távolító_izom"
"http://hu.dbpedia.org/resource/Musculus_abductor_pollicis_brevis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom"
"http://hu.wikipedia.org/wiki/Rövid_hüvelykujj-távolító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövid_hüvelykujj-távolító_izom"
