"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/2000/01/rdf-schema#label","William Wyrley"
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120xl6g"
"http://hu.dbpedia.org/resource/William_Wyrley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1618-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Wyrley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_heraldikusok"
"http://hu.dbpedia.org/resource/William_Wyrley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1565-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Wyrley","http://dbpedia.org/ontology/wikiPageID",306513
"http://hu.dbpedia.org/resource/William_Wyrley","http://dbpedia.org/ontology/wikiPageRevisionID",22300179
"http://hu.dbpedia.org/resource/William_Wyrley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Wyrley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Wyrley","http://dbpedia.org/ontology/abstract","William Wyrley, Esq. (1565–1618) angol történetíró, herold. A neve előfordul Worley és Hamstead Hall alakban is. Családjának a 13. századtól Hamstead Hallban, Birmingham közelében voltak birtokai. (Great Wyrley település neve szász eredetű. Hódító Vilmos megengedte a szász Wyrleynek, hogy Cannock Chase erdészeként a birtokán maradhasson.) William Wyrley Handsworthben lakott, ahol ő volt a legnagyobb birtokos. Halálakor több mint 500 juha volt. A mentora Sampson Erdeswicke (-1603), neves katolikus történetíró volt, akinél titkárként szolgált és Wyrleyt oktatta. 1604-től haláláig Rouge Croix Pursuivant volt. John Guillim követte ebben a tisztségben (1619-1621). Heraldikai műve Gerard Leighre támaszkodik. Ő viszont John Guillim számára szolgált forrásként. Számos értékes genealógiai és helytörténeti adalékkal is szolgál. Azt beszélték, hogy Wyrley The True Use of Armorie című művét valójában Erdeswicke írta és ő maga is úgy nyilatkozott William Burton történtírónak, hogy megengedte Wyrleynek, hogy a saját neve alatt adja ki. Ez azonban Antony Wood szerint nem helytálló, mert Erdeswicke szerinte gyakran félrebeszélt, különösen az utolsó napjaiban, ami köztudomású volt a tagjai között (""tis very well known at this day among the chief of the College of Arms""; Ath. Oxon., Bliss ed., II, 217-18)."
"http://hu.dbpedia.org/resource/William_Wyrley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Wyrley?oldid=22300179&ns=0"
"http://hu.dbpedia.org/resource/William_Wyrley","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/William_Wyrley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Wyrley"
"http://hu.wikipedia.org/wiki/William_Wyrley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Wyrley"
