"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cairn_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/Dandie_Dinmont-terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/Skye_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/Skót_szarvasagár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/Skót_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/West_highland_white_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Skót kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056697
"http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",20897124
"http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Skót kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_kutyafajták?oldid=20897124&ns=14"
