"subject","predicate","object"
"http://hu.dbpedia.org/resource/W_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","W (Unix)"
"http://hu.dbpedia.org/resource/W_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crqty"
"http://hu.dbpedia.org/resource/W_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/W_(Unix)","http://dbpedia.org/ontology/wikiPageID",496641
"http://hu.dbpedia.org/resource/W_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",15991823
"http://hu.dbpedia.org/resource/W_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/W_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/W_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/W_(Unix)","http://dbpedia.org/ontology/abstract","A w parancs, amely sok Unix-alapú operációs rendszerben jelen van, részletes kiírást ad az összes bejelentkezett felhasználóról. Megjelenik a felhasználó neve, az, hogy mikor jelentkezett be, és milyen folyamatai vannak elindítva. A w parancs több más parancs kombinációja, a who, uptime, és a ps -a parancsok felhasználása. Mintakimenet (ez persze különböző Unix-változatokban egy kicsit más lehet): $ w 11:12am up 608 day(s), 19:56, 6 users, load average: 0.36, 0.36, 0.37User tty login@ idle whatsmithj pts/5 8:52am wjonesm pts/23 20Apr06 28 -bashharry pts/18 9:01am 9 pinepeterb pts/19 21Apr06 emacs -nw html/index.htmljanetmcq pts/8 10:12am 3days -cshsingh pts/12 16Apr06 5:29 /usr/bin/perl -w perl/test/program.pl"
"http://hu.dbpedia.org/resource/W_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/W_(Unix)?oldid=15991823&ns=0"
"http://hu.dbpedia.org/resource/W_(Unix)","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/W_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/W_(Unix)"
"http://hu.wikipedia.org/wiki/W_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/W_(Unix)"
