"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/2000/01/rdf-schema#label","Horváth Szekeres István"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/wikiPageID",637904
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/wikiPageRevisionID",23098344
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernady.ro/"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228180133/http:/faraszto.manna.ro/"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120408205813/http:/maszol.ro/kultura/gorcsoldo_karikaturak_tarlata_2012_04_05.html"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szh.ro/archivum/offline/cikk/5517/ii-evf-97-szam"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemtv.ro/%3Fp=6618"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/kép","Horvath_Istvan_caroonist_self_portrait_Strike.gif"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/név","Horváth Szekeres István"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/url","http://www.szh.ro/archivum/offline/cikk/5517/ii-evf-97-szam"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/url","http://www.nemtv.ro/%3Fp=6618"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/iskolái","Nagy István Zene- és Képzőművészeti Líceum"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://hu.dbpedia.org/property/blog","faraszto.manna.ro/"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/abstract","Horváth Szekeres István (Csíkszereda, 1975. november 24.) erdélyi magyar karikaturista, autodidakta képzőművész."
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Szekeres_István?oldid=23098344&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Horváth_Szekeres_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Szekeres_István"
"http://hu.dbpedia.org/resource/Horváth_István_(karikaturista)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Szekeres_István"
"http://hu.wikipedia.org/wiki/Horváth_Szekeres_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Szekeres_István"
