"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Tarnóczi_Márton"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Tarnóczi Márton"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarnóczy_család"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://dbpedia.org/ontology/wikiPageID",799349
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22888890
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/uralkodásKezdete",1656
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/uralkodásVége",1685
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Dubravius_Dániel"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/következőPüspök","nem volt"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/püspökiSzékhely","A Bajmóci evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://dbpedia.org/ontology/abstract","Tarnóczi Márton (Beckó, 1620. – Blatnica, 1685. augusztus 3.) evangélikus püspök."
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarnóczi_Márton?oldid=22888890&ns=0"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarnóczi_Márton"
"http://hu.wikipedia.org/wiki/Tarnóczi_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarnóczi_Márton"
