"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Makariosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Ankürai_Szent_Nilus","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Antun_Bačić","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Athoszi_Szent_Atanáz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Avellinói_András","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Boldog_Assisi_Egyed","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Boldog_Buzád","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Borgo_San_Sepolcro_Boldog_Angelo","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Cantalicei_Szent_Félix","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Cönobiarkha_Szent_Theodósziosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Engelmar_Unzeitig","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Fehér_Mátyás_Jenő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Franchi_Boldog_András","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Hippói_Szent_Ágoston","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Ibériai_Péter","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Ifjabb_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Joannisz_Kukuzelisz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Jáki_Szaniszló","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Jálics_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Kratiai_Szent_Ábrahám","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Lépcsős_Szent_János","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Menni_Benedek","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Mócsy_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Nagy_Töhötöm","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Dániel","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Palamasz_Szent_Gergely","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Parzhami_Szent_Konrád","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Pierre_abbé","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szent_Kirill_Turovszkij","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szent_Kolumbán","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szent_Otmár","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szent_Platón","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szent_Senute","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szerzetes","http://www.w3.org/2000/01/rdf-schema#label","Szerzetes"
"http://hu.dbpedia.org/resource/Szerzetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266rh"
"http://hu.dbpedia.org/resource/Szerzetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Szerzetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monasztikus_életformák"
"http://hu.dbpedia.org/resource/Szerzetes","http://dbpedia.org/ontology/wikiPageID",36537
"http://hu.dbpedia.org/resource/Szerzetes","http://dbpedia.org/ontology/wikiPageRevisionID",23440858
"http://hu.dbpedia.org/resource/Szerzetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/konyvek/Dombi_Mark_A_szerzeteselet_1.pdf"
"http://hu.dbpedia.org/resource/Szerzetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szerzetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
