"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/2000/01/rdf-schema#label","Karácsondi-árok"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/wikiPageID",1046286
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/wikiPageRevisionID",20943110
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://xmlns.com/foaf/0.1/name","Karácsondi-árok"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/név","Karácsondi-árok"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Karácsond"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátraalja"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/forrásszint",170
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visznek"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Külső-Mérges-patak"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://hu.dbpedia.org/property/torkolatszint",90
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/abstract","A Karácsondi-árok a Mátraalján ered, Karácsond településtől északnyugatra, Heves megyében, mintegy 170 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli-délnyugati irányban halad, majd Visznek településnél éri el a Külső-Mérges-patakot."
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visznek"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Külső-Mérges-patak"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátraalja"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Karácsond"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karácsondi-árok?oldid=20943110&ns=0"
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Karácsondi-árok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karácsondi-árok"
"http://hu.wikipedia.org/wiki/Karácsondi-árok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karácsondi-árok"
