"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Pál Ilona"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://dbpedia.org/ontology/wikiPageID",961500
"http://hu.dbpedia.org/resource/Pál_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",22101891
"http://hu.dbpedia.org/resource/Pál_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/24779/"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/név","Pál Ilona"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/teljesNév","Pándiné Pál Ilona"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hatvani_SC"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/versenyszám","Rövidtávfutás"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jászfényszaru"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://dbpedia.org/ontology/abstract","Páldiné Pál Ilona (Jászfényszaru, 1954. október 21. –) magyar atléta, rövidtávfutó, olimpikon. Országos csúcstartó 400 m-es síkfutásban és 4×400 m-es váltóban. Hatvan város első díszpolgára. Az 1980-as nyári olimpián síkfutásban a 4×400 m-es váltó tagjaként ötödik helyezést ért el. Iskolai testnevelőként dolgozik a -ban."
"http://hu.dbpedia.org/resource/Pál_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_Ilona?oldid=22101891&ns=0"
"http://hu.dbpedia.org/resource/Pál_Ilona","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Pál_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_Ilona"
"http://hu.wikipedia.org/wiki/Pál_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_Ilona"
"http://hu.dbpedia.org/resource/Páldiné_Pál_Ilona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_Ilona"
