"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jøssing-fjord"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Jøssing-fjord"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://www.w3.org/2000/01/rdf-schema#label","Jøssing-fjord"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://dbpedia.org/ontology/wikiPageID",1444371
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://dbpedia.org/ontology/wikiPageRevisionID",22068823
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.live.com/default.aspx%3Fv=2&cp=58.313633~6.337265&style=h&lvl=15&tilt=-28.7628747234395&dir=24.2857999232379&alt=4548.7205780549"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fll=58.318686,6.341944&spn=0.023211,0.068982&t=k&hl=en"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitnorway.com/listings/helleren-and-j%C3%B8ssingfjord/10735/"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://dbpedia.org/ontology/abstract","A Jøssing-fjord (norvégul Jøssingfjorden) egy Sokndal községhez tartozó fjord Rogaland megyében, Norvégiában. A három kilométer hosszú, keskeny fjord vize mély és hegyek veszik körbe. Négy kilométerre fekszik délkeletre a törvényhatóság központjától, . Délkeleti oldalán található pár település: Li, Vinterstø, és Bu falvak. Délkeleti partján fut egy út, mely éles hajtűkanyarokkal vezet le a hegyekből a partra és déli ill. északi irányban vezet el a fjordtól. Norvégia legnagyobb titán-bányája, a Tellnes-bánya a innen négy kilométerre északkeletre található a hegyekben és a Titania nevű cég üzemelteti. A fjord kikötőhelyként szolgál a cég számára. A Nedre Helleren erőmű (Nedre Helleren kraftverk) a fjord végében található. Az elektromos áramot magasan a hegyekben lévő tavak vízének tengerszintre való leengedéséből állítják elő. Az 1907-ben üzembe helyezett erőmű pótlására építették meg újabban a Jøssingfjord kraftverket. A fjord végében található a kis Helleren farm mely jelenleg elhagyatottan áll. Kétoldalt meredek sziklafallal határolt keskeny völgy határolja, másik két oldalán pedig omladék illetve maga a fjord határolja. A sziklák egyikének alapjában egy nyolc méter magas rés van, ami egy sziklamenedéket (norvégul heller) képez. Ebből ered a farm neve is. A farmot megőrizték és jelenleg a Dalane Folkemuseum (népi múzeum) tulajdonában áll."
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jøssing-fjord?oldid=22068823&ns=0"
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Jøssing-fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jøssing-fjord"
"http://hu.wikipedia.org/wiki/Jøssing-fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jøssing-fjord"
