"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://www.w3.org/2000/01/rdf-schema#label","Kerekes Pál (informatikus könyvtáros)"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://dbpedia.org/ontology/wikiPageID",1221540
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://dbpedia.org/ontology/wikiPageRevisionID",22614698
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multimediaplaza.com/ekonyvek/adatlap/2744"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://dbpedia.org/ontology/abstract","Kerekes Pál címzetes egyetemi docens, informatikus könyvtáros végzettségű informatikai szakújságíró. Doktori értekezését 2008-ban védte meg. Címe: A könyvtár és a digitális gyűjtemények helye, szerepe az elektronikus közszolgáltatások rendszerében; az e-közigazgatás elektronikus tájékoztató felületei. Kutatási területe az elektronikus könyv. Ezzel a címmel jelent meg jegyzete 2010-ben. 2011-ben adta ki a Kossuth az ebből készült kézikönyvet. Címe: e-book kalauz. Az elektronikus könyv kisenciklopédiája. 2006 óta óraadó a Könyvtártudományi Tanszéken. Alapítója és szerkesztője a Könyvkonnektor online bibliokult magazinnak.A Publio Kiadó (self-publishing kiadó) alapítója."
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekes_Pál_(informatikus_könyvtáros)?oldid=22614698&ns=0"
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekes_Pál_(informatikus_könyvtáros)"
"http://hu.wikipedia.org/wiki/Kerekes_Pál_(informatikus_könyvtáros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekes_Pál_(informatikus_könyvtáros)"
