"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közlőmű","http://www.w3.org/2000/01/rdf-schema#label","Közlőmű"
"http://hu.dbpedia.org/resource/Közlőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j1kd"
"http://hu.dbpedia.org/resource/Közlőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Közlőmű","http://dbpedia.org/ontology/wikiPageID",1086450
"http://hu.dbpedia.org/resource/Közlőmű","http://dbpedia.org/ontology/wikiPageRevisionID",19089179
"http://hu.dbpedia.org/resource/Közlőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Közlőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közlőmű","http://dbpedia.org/ontology/abstract","A közlőmű vagy transzmisszió a vízkerék, szélmalom és gőzgép korában a hajtó gép és a hajtott gépek közötti kapcsoltra szolgált, az erőgép munkáját módosította és osztotta el a munkagépek felé. Az ipari forradalom idején használt berendezés rendszerint a műhely mennyezetéhez közel csapágyazott hosszú tengelyből állt, melyről az egyes munkagépeket: például szerszámgépeket, malomipari gépeket, fonógépeket és szövőgépeket lapos szíjhajtással vagy fogaskerekekkel hajtották meg. A hajtógépek fordulatszáma közel állandó volt, a munkagépek fordulatszámát pedig általában úgy lehetett megváltoztatni, hogy a gép kezelője egy villa segítségével a lapos szíjat menet közben átcsúsztatta egy másik áttételt megvalósító szíjtárcsa-párra. Ehhez úgy választották meg a szíjtárcsa-párokat, hogy az azokat összekötő lapos szíj hossza állandó lehessen. A munkagép leállítását egy olyan szíjtárcsa-párral lehetett megoldani, melyeknél az egyik nem volt a tengelyre ékelve, hanem csapágyazva volt rajta és így a közlőműtengely szabadon foroghatott alatta. A közlőmű tengely általában állandó keresztmetszetű rúdból állt, az egyes rövidebb szakaszokat tokos tengelykapcsolóval kötötték össze, melyeket két oldalról tengelyirányú hozzáférés nélkül lehetett szerelni, a csapágyak korábban zsírkenésű siklócsapágyak voltak, később szorítóhüvelyes gördülőcsapágyakat alkalmaztak, melyeket a szíjtárcsák közelében helyeztek el, hogy a tengelyt terhelő hajlítónyomaték minél kisebb legyen. 
* Szerszámgépek hajtása közlőművel 
* 19. századi szövöde 
* Laposszíjjal hajtott eszterga 
* Közlőmű a pápai Kékfestő Múzeumban 
* Lipcsei gyapjúfonó 1925. körül 
* Közlömű tengely elágazása egy malomban 
* Héjas kapcsoló 
* Szorítóhüvellyel szerelt beálló görgőscsapágy A közlőmű a háromfázisú elektromos hálózat és erőátvitel elterjedésével elavulttá vált, mivel ez utóbbi olcsóbb, rugalmasabb, zajtalanabb, könnyebben vezérelhető és sokkal gazdaságosabb volt elődjénél. A Wikimédia Commons tartalmaz Közlőmű témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Közlőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közlőmű?oldid=19089179&ns=0"
"http://hu.dbpedia.org/resource/Közlőmű","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Közlőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közlőmű"
"http://hu.dbpedia.org/resource/Transzmisszió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közlőmű"
"http://hu.wikipedia.org/wiki/Közlőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közlőmű"
