"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://www.w3.org/2000/01/rdf-schema#label","Bexley kerület"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nl2_"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_kerületei"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://dbpedia.org/ontology/wikiPageID",108351
"http://hu.dbpedia.org/resource/Bexley_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",20641813
"http://hu.dbpedia.org/resource/Bexley_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005113628/http:/www.bexley.gov.uk/about/ward_and_map.html"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://dbpedia.org/ontology/abstract","Bexley kerület London külső délkeleti részén fekvő kerület."
"http://hu.dbpedia.org/resource/Bexley_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bexley_kerület?oldid=20641813&ns=0"
"http://hu.dbpedia.org/resource/Bexley_kerület","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Bexley_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bexley_kerület"
"http://hu.wikipedia.org/wiki/Bexley_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bexley_kerület"
