"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Avengers: The Initiative"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph6qm"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://dbpedia.org/ontology/wikiPageID",186403
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",23558771
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/cím","Avengers: The Initiative"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Dan_Slott"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Stefano_Caselli"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Daniele_Rudoni"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/megjegyzésAKéphez","Az Avengers: The Initiative második számának borítója"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/megjegyzésAKéphez",""
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://hu.dbpedia.org/property/számok",5
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://dbpedia.org/ontology/abstract","Az Avengers: The Initiative egy a Marvel Comics által kiadott képregénysorozat, melynek első száma 2007 áprilisában jelent meg az Amerikai Egyesült Államokban. A képregény írója , rajzolója . A sorozat a Marvel szuperhőseit megosztó polgárháború után játszódik."
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://dbpedia.org/ontology/title","Avengers: The Initiative"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dan_Slott"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avengers:_The_Initiative?oldid=23558771&ns=0"
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://dbpedia.org/ontology/wikiPageLength",3108
"http://hu.dbpedia.org/resource/Avengers:_The_Initiative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avengers:_The_Initiative"
"http://hu.wikipedia.org/wiki/Avengers:_The_Initiative","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avengers:_The_Initiative"
