"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamit","http://www.w3.org/2000/01/rdf-schema#label","Adamit"
"http://hu.dbpedia.org/resource/Adamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidásványok"
"http://hu.dbpedia.org/resource/Adamit","http://dbpedia.org/ontology/wikiPageID",1566844
"http://hu.dbpedia.org/resource/Adamit","http://dbpedia.org/ontology/wikiPageRevisionID",23343837
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/cím","Kőzetek és ásványok"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/cím","Ásványtan I–II."
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/cím","Ásványhatározó"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/kiadó","Gondolat"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/kiadó","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/kép","Adamite-104087.jpg"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/megjelenés","nyúlt, sugaras, kéregszerű, izometrikus, rozettaszerű"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/név","Adamit"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/szerző","Sztrókay Kálmán"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/szerző","Koch Sándor"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/szerző","Chris Pellant"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/szerző","Bognár László"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/szín","halványsárga, mézsárga, barnássárga, vöröses, ritkán fehér vagy kék"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/sűrűség",4.32
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/alosztály","H"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/fény","üveg"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/kémiaiElnevezés","cink-arzenát-hidroxid"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/képlet","Zn2"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/névváltozat","adamin"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/oldhatóság","híg savakban oldódik"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/törés","egyenetlen, félkagylós"
"http://hu.dbpedia.org/resource/Adamit","http://hu.dbpedia.org/property/átlátszóság","áttetsző vagy átlátszó"
"http://hu.dbpedia.org/resource/Adamit","http://dbpedia.org/ontology/abstract","Az adamit egy cink-arzenát-hidroxid ásvány, melynek képlete: Zn2(AsO4)(OH). Zöld árnyalatban is előfordulhat, amely az ásványi szerkezetben megjelenő réz szubsztitúcióhoz köthető. A cinkolivenit egy nemrégiben felfedezett köztes ásvány, amelynek képlete CuZn(AsO4)(OH). A szerkezetben a mangán, a kobalt és a nikkel szintén helyettesíti a terméket. Az adamitot egy francia mineralógus, Gilbert-Joseph Adam (1795–1881) nevezte el."
"http://hu.dbpedia.org/resource/Adamit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adamit?oldid=23343837&ns=0"
"http://hu.dbpedia.org/resource/Adamit","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/Adamit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adamit"
"http://hu.wikipedia.org/wiki/Adamit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adamit"
