"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/2000/01/rdf-schema#label","Haverok harca"
"http://hu.dbpedia.org/resource/Haverok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Haverok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Haverok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Haverok_harca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/wikiPageID",1584481
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/wikiPageRevisionID",23043626
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metacritic.com/movie/tag''Haverok"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/tag_2018/"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boxofficemojo.com/movies/%3Fid=tag.htm"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/tag-294338.html"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/bevétel",77.8
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/cím","Haverok harca"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/eredetiCím","Tag"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Steilen"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/forgatókönyvíró","Rob McKittrick"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Isla_Fisher"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Hamm"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Johnson"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hannibal_Buress"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ed_Helms"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/imdb",2854926
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/költségvetés",28
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/operatőr","Steven Capitano Calitri"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/operatőr","Larry Blanford"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/port.hu",202082
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/producer","Mark Steilen"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Will_Ferrell"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/producer","Todd Garner"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/rendező","Jeff Tomsic"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/vágó","Josh Crockett"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/zene","Germaine Franco"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/abstract","Haverok harca (eredeti cím: Tag) 2018-as amerikai filmvígjáték, Jeff Tomsic rendezésében (debütálás), a filmet Rob McKittrick és Mark Steilen írta. A főszereplők Ed Helms, Jake Johnson, Hannibal Buress, Jon Hamm és Jeremy Renner. Az Amerikai Egyesült Államokban 2018. július 5-én mutatta be a Warner Bros. Magyarországon körülbelül egy hónappal később szinkronizálva, július 15-én az InterCom Zrt. forgalmazásában. A film vegyes kritikákat kapott az értékelőktől. A Metacritic oldalán a film értékelése, mely 56 véleményen alapul, 35% a 100-ból. A Rotten Tomatoeson a Haverok harca 55%-os minősítést kapott, 172 értékelés alapján. A film világszerte 77 millió dollárt tudott gyűjteni, ami a 28 milliós költségvetésével szemben jó eredmény. A film megtörtént események alapján készült."
"http://hu.dbpedia.org/resource/Haverok_harca","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Haverok_harca","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/imdbId","2854926"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/title","Haverok harca"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Haverok_harca","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Will_Ferrell"
"http://hu.dbpedia.org/resource/Haverok_harca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haverok_harca?oldid=23043626&ns=0"
