"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/2000/01/rdf-schema#label","Mount Saint Helens"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094xz"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://dbpedia.org/ontology/wikiPageID",1269894
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://dbpedia.org/ontology/wikiPageRevisionID",23310841
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngkszki.hu/seged/tszm-vulkjel/helens1.htm"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306004239/http:/www.ngkszki.hu/seged/tszm-vulkjel/helens1.htm%23"
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mount_Saint_Helens","http://xmlns.com/foaf/0.1/name","Mount Saint Helens"
