"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faragó_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagylakiak"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagylakiak"
"http://hu.dbpedia.org/resource/Szebenyi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagylakiak"
"http://hu.dbpedia.org/resource/Valentiny_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagylakiak"
"http://hu.dbpedia.org/resource/Kategória:Nagylakiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagylakiak","http://www.w3.org/2000/01/rdf-schema#label","Nagylakiak"
"http://hu.dbpedia.org/resource/Kategória:Nagylakiak","http://dbpedia.org/ontology/wikiPageID",1672154
"http://hu.dbpedia.org/resource/Kategória:Nagylakiak","http://dbpedia.org/ontology/wikiPageRevisionID",22040382
"http://hu.dbpedia.org/resource/Kategória:Nagylakiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Nagylakiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Nagylakiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nagylakiak"
"http://hu.dbpedia.org/resource/Kategória:Nagylakiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagylakiak?oldid=22040382&ns=14"
