"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/2000/01/rdf-schema#label","Dingli"
"http://hu.dbpedia.org/resource/Dingli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_0b"
"http://hu.dbpedia.org/resource/Dingli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Dingli","http://dbpedia.org/ontology/wikiPageID",620523
"http://hu.dbpedia.org/resource/Dingli","http://dbpedia.org/ontology/wikiPageRevisionID",23639581
"http://hu.dbpedia.org/resource/Dingli","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=42&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Dingli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319160303/http:/www.dingli.gov.mt/%7Carchivedate=2020-03-19"
"http://hu.dbpedia.org/resource/Dingli","http://xmlns.com/foaf/0.1/name","Ħad-Dingli"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/kép","Sudika Dingli church.jpg"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/képaláírás","Dingli plébániatemploma"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/mottó","Non segnis quies ruris"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/név","Ħad-Dingli"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/terület",5.67
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/weboldal","www.dingli.gov.mt"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/címer","Dingli coa.svg"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/irányítószám","DGL"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/népsűrűség",586.6
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/rang","Helyi tanács"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/polgármester","Ian Borġ"
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/népesség",3326
"http://hu.dbpedia.org/resource/Dingli","http://hu.dbpedia.org/property/népességÉve",2005
