"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_Készülékek_és_Mérőműszerek_Gyára","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Ganz_Műszer_Művek"
"http://hu.dbpedia.org/resource/Ganz_Közlekedési_Mérőműszerek_Gyára","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Ganz_Műszer_Művek"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://www.w3.org/2000/01/rdf-schema#label","Ganz Műszer Művek"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszeripari_cégek"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerülete"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://dbpedia.org/ontology/wikiPageID",569147
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://dbpedia.org/ontology/wikiPageRevisionID",23902704
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ganz_Műszer_Művek","http://hu.dbpedia.org/property/megszűnt",2016
