"subject","predicate","object"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/2000/01/rdf-schema#label","10348 Poelchau"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80gm"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://dbpedia.org/ontology/wikiPageID",679218
"http://hu.dbpedia.org/resource/10348_Poelchau","http://dbpedia.org/ontology/wikiPageRevisionID",18231728
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/aphélium",390000931
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/felszállóCsomó",24.06
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/félNagytengely",342561382
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/inklináció",8.202
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/közepesAnomália",78.599
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/név",10348
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/perihélium",295121832
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/perihéliumSzöge",207.955
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/periódus",1265.66
"http://hu.dbpedia.org/resource/10348_Poelchau","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/10348_Poelchau","http://dbpedia.org/ontology/abstract","A 10348 Poelchau (ideiglenes jelöléssel 1992 HL4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. április 29-én."
"http://hu.dbpedia.org/resource/10348_Poelchau","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10348_Poelchau?oldid=18231728&ns=0"
"http://hu.dbpedia.org/resource/10348_Poelchau","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/10348_Poelchau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10348_Poelchau"
"http://hu.wikipedia.org/wiki/10348_Poelchau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10348_Poelchau"
