"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/2000/01/rdf-schema#label","Fekete Párducok"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by88"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_szervezetek"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://dbpedia.org/ontology/wikiPageID",1045745
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://dbpedia.org/ontology/wikiPageRevisionID",22478866
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2016/12/22/50_evesek_a_fekete_parducok/"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio131/klio122.pdf"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackpanther.org/"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://xmlns.com/foaf/0.1/name","Fekete Párducok"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/kép","Black Panther convention2.jpg"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/képaláírás","A Fekete Párducok egyik aktivistája Washingtonban, 1970-ben"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/megszűnt",1980
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/név","Fekete Párducok"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/sajátNév","Black Panther Party"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/tevékenység","radikális polgárjogi mozgalom"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/alakulás",1966
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Bobby_Seale"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Huey_P._Newton"
