"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Krizbai Sándor"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://dbpedia.org/ontology/wikiPageID",418314
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22013246
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091112151051/http:/artportal.hu/lexikon/muveszek/krizbai_sandor"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208090215/http:/www.artendre.hu/html/krizbai.html"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140525234217/http:/krizbai.blogspot.com/"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://dbpedia.org/ontology/abstract","Krizbai Sándor (Marosvásárhely, 1949. július 15.–) festő, grafikus."
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizbai_Sándor?oldid=22013246&ns=0"
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Krizbai_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizbai_Sándor"
"http://hu.wikipedia.org/wiki/Krizbai_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizbai_Sándor"
