"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geminián","http://www.w3.org/2000/01/rdf-schema#label","Geminián"
"http://hu.dbpedia.org/resource/Geminián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Geminián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Geminián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Geminián","http://dbpedia.org/ontology/wikiPageID",23850
"http://hu.dbpedia.org/resource/Geminián","http://dbpedia.org/ontology/wikiPageRevisionID",23564402
"http://hu.dbpedia.org/resource/Geminián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Geminián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geminián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Geminián","http://dbpedia.org/ontology/abstract","A Geminián latin eredetű férfinév, jelentése: iker."
"http://hu.dbpedia.org/resource/Geminián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geminián?oldid=23564402&ns=0"
"http://hu.dbpedia.org/resource/Geminián","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Geminián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geminián"
"http://hu.wikipedia.org/wiki/Geminián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geminián"
