"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borkovich_Márton","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kollonich_Lipót"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kollonich_Lipót"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kollonich_Lipót"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Kollonich Lipót"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vptslq"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kollonich_család"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_püspökök"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_püspökök"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grófok"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://dbpedia.org/ontology/wikiPageID",4027
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23679369
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/historia/89-012/ch09.html"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelem.uni-eger.hu/public/uploads/a2007_55422810879d9.pdf"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.mta.hu/kiadvanyok/konyvsorozatok/egyeb/einrichtungwerk.html"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/chapter","Kollonich Lipót"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/chapter","Kollonich Lipót bíboros kortársi jellemzése"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/editor","Kalmár János–Varga J. János"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Széchényi_György_(érsek)"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/first","Margit"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/first","Joseph"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/first","János"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/isbn",1785
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Keresztély_Ágost"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/last","Kalmár"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/last","Beke"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/last","Maurer"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/location","Stuttgart"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/location","Eger"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://hu.dbpedia.org/property/location","Innsbruck"
