"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Alexander John Ellis"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bpb2"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://dbpedia.org/ontology/wikiPageID",962402
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",22474744
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://dbpedia.org/ontology/abstract","Alexander John Ellis angol nyelvész, fonetikus, ill. hangbúvár (akusztikus)."
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_John_Ellis?oldid=22474744&ns=0"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_John_Ellis"
"http://hu.wikipedia.org/wiki/Alexander_John_Ellis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_John_Ellis"
