"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Áron Dávid"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://dbpedia.org/ontology/wikiPageID",451287
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",17241857
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://dbpedia.org/ontology/abstract","Deutsch Áron Dávid rabbi."
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch_Áron_Dávid?oldid=17241857&ns=0"
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch_Áron_Dávid"
"http://hu.wikipedia.org/wiki/Deutsch_Áron_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch_Áron_Dávid"
