"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_fia_László","http://www.w3.org/2000/01/rdf-schema#label","Werner fia László"
"http://hu.dbpedia.org/resource/Werner_fia_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_személyek"
"http://hu.dbpedia.org/resource/Werner_fia_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városbírók"
"http://hu.dbpedia.org/resource/Werner_fia_László","http://dbpedia.org/ontology/wikiPageID",654242
"http://hu.dbpedia.org/resource/Werner_fia_László","http://dbpedia.org/ontology/wikiPageRevisionID",7662485
"http://hu.dbpedia.org/resource/Werner_fia_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Werner_(budai_rektor)"
"http://hu.dbpedia.org/resource/Werner_fia_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_fia_László?oldid=7662485&ns=0"
"http://hu.dbpedia.org/resource/Werner_fia_László","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Werner_fia_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_fia_László"
"http://hu.wikipedia.org/wiki/Werner_fia_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_fia_László"
