"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2008-as U17-es női labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dx3p"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",410104
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22001649
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052920/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052918/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052919/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052916/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052917/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052890/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052891/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/index.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052889/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052898/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052899/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052896/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052897/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052894/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052895/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052892/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052893/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052906/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052907/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052904/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052905/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052902/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052903/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052900/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052901/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052914/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052915/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052912/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052913/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052910/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052911/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052908/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u17womensworldcup/newzealand2008/results/match=300052909/report.html"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőpárbajbox"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_női_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date","--11-08"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date","--11-05"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date","--11-13"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date","--11-01"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date","--11-16"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date","--11-09"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date","--11-04"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date","--11-02"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/date",2008
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-16"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/képaláírás","A világbajnokság logója"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/attendance",6759
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/attendance",4182
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/attendance",11170
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/attendance",6471
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/attendance",3920
