"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://www.w3.org/2000/01/rdf-schema#label","Love Don’t Hate It"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_kislemezei"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://dbpedia.org/ontology/wikiPageID",1662781
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://dbpedia.org/ontology/wikiPageRevisionID",22640597
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Duncan-laurence-love-dont-hate-it-lyrics"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/cím","Love Don't Hate It"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duncan_Laurence"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/előző","Arcade"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/hossz","171.0"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/jelenlegi","Love Don't Hate It"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/kiadó","Spark Records"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/következő","Someone Else"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/megjelent",2019
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tofer_Brown"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Love_Don’t_Hate_It","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Gerongco"
