"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/2000/01/rdf-schema#label","Mala Milešina"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/wikiPageID",1376432
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/wikiPageRevisionID",23491072
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muc.hr/"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogorje.net/mjesto/mala-milesina/10.html"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=338&Itemid=7"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://xmlns.com/foaf/0.1/name","Mala Milešina"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/név","Mala Milešina"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/irányítószám",21206
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",676
"http://hu.dbpedia.org/resource/Mala_Milešina","http://hu.dbpedia.org/property/község","Muć"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/abstract","Mala Milešina falu Muć községben Horvátországban Split-Dalmácia megyében."
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/postalCode","21206"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Muć"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mala_Milešina?oldid=23491072&ns=0"
"http://hu.dbpedia.org/resource/Mala_Milešina","http://dbpedia.org/ontology/wikiPageLength",4053
"http://hu.dbpedia.org/resource/Mala_Milešina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mala_Milešina"
"http://hu.wikipedia.org/wiki/Mala_Milešina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mala_Milešina"
