"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/2000/01/rdf-schema#label","Blanka Vlašić"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089k9k"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_atléták"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://dbpedia.org/ontology/wikiPageID",549786
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://dbpedia.org/ontology/wikiPageRevisionID",23605068
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611224908/http:/www.blanka-vlasic.hr/index-en.php"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/country=CRO/athcode=171037/index.html"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_magasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://dbpedia.org/ontology/abstract","Blanka Vlašić (Split, 1983. november 8. –) olimpiai ezüst- és bronzérmes horvát magasugrónő. A jelenlegi horvát rekord tartója, szabadtéren kétszeres, fedettpályán egyszeres világbajnok. 2,08-as egyéni legjobbja a második legnagyobb magasság a szám történelmében."
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blanka_Vlašić?oldid=23605068&ns=0"
"http://hu.dbpedia.org/resource/Blanka_Vlašić","http://dbpedia.org/ontology/wikiPageLength",10535
