"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chorin-telep","http://www.w3.org/2000/01/rdf-schema#label","Chorin-telep"
"http://hu.dbpedia.org/resource/Chorin-telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Chorin-telep","http://dbpedia.org/ontology/wikiPageID",733076
"http://hu.dbpedia.org/resource/Chorin-telep","http://dbpedia.org/ontology/wikiPageRevisionID",23497278
"http://hu.dbpedia.org/resource/Chorin-telep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/date",20120306022123
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/név","Chorin-telep"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/url","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/alapításÉve",1932
"http://hu.dbpedia.org/resource/Chorin-telep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",119
"http://hu.dbpedia.org/resource/Chorin-telep","http://dbpedia.org/ontology/abstract","A dorogi Chorin-telep a város északi részén, a Bányász körönd, Esztergomi út és a Kenyérmezői-patak által közrezárt területen fekvő bányászkertváros."
"http://hu.dbpedia.org/resource/Chorin-telep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chorin-telep?oldid=23497278&ns=0"
"http://hu.dbpedia.org/resource/Chorin-telep","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Chorin-telep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chorin-telep"
"http://hu.wikipedia.org/wiki/Chorin-telep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chorin-telep"
