"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_VIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Corvin-negyed"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://www.w3.org/2000/01/rdf-schema#label","Corvin-negyed"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://dbpedia.org/ontology/wikiPageID",1409319
"http://hu.dbpedia.org/resource/Corvin-negyed","http://dbpedia.org/ontology/wikiPageRevisionID",22451416
"http://hu.dbpedia.org/resource/Corvin-negyed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/corvinnegyed/"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://jozsefvaros.hu/fejlesztes/corvin-setany"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/név","Corvin-negyed"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest VIII. kerülete"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/alapításÉve",2012
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Budapest_8th__big.svg"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/irányítószám",1082
"http://hu.dbpedia.org/resource/Corvin-negyed","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://dbpedia.org/ontology/abstract","A Corvin-negyed Budapest VIII., vagy más néven Józsefváros kerületének egyik negyede, amely a Fővárosi Közgyűlés városrészeket rendező 2012. december 12-i rendeletével jött létre, a Csarnoknegyeddel, a Ganznegyeddel, a Losoncinegyeddel, a Magdolnanegyeddel, a Népszínháznegyeddel, az Orczynegyeddel, a Palotanegyeddel és a Századosnegyeddel együtt."
"http://hu.dbpedia.org/resource/Corvin-negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corvin-negyed?oldid=22451416&ns=0"
"http://hu.dbpedia.org/resource/Corvin-negyed","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Corvin-negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corvin-negyed"
"http://hu.dbpedia.org/resource/Corvin-negyed_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Corvin-negyed"
"http://hu.wikipedia.org/wiki/Corvin-negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corvin-negyed"
