"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parókializmus","http://www.w3.org/2000/01/rdf-schema#label","Parókializmus"
"http://hu.dbpedia.org/resource/Parókializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Parókializmus","http://dbpedia.org/ontology/wikiPageID",1542312
"http://hu.dbpedia.org/resource/Parókializmus","http://dbpedia.org/ontology/wikiPageRevisionID",23450825
"http://hu.dbpedia.org/resource/Parókializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parókializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parókializmus","http://dbpedia.org/ontology/abstract","A parókializmus olyan látásmód, amely a vizsgált tárgynak csak bizonyos részeire koncentrál, figyelmen kívül hagyva a szélesebb összefüggéseket, szűklátókörűség, a egyik hasonló jelentésű szinonimája. Pejoratív értelemben az univerzalizmus ellentéteként is szokták használni. A parókia szóból ered, arra utalva, hogy a parókia csak egy kis része, darabja valamely egyháznak, helyben hozott döntései tisztán lokális értékeket, érdekeket követhetnek, figyelmen kívül hagyva az egész egyház nézőpontját. A politikai parókializmus a helyi érdekekre koncentráló, és a szélesebb - például a nemzeti - érdekeket figyelmen kívül hagyó politizálás."
"http://hu.dbpedia.org/resource/Parókializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parókializmus?oldid=23450825&ns=0"
"http://hu.dbpedia.org/resource/Parókializmus","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/Parókializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parókializmus"
"http://hu.wikipedia.org/wiki/Parókializmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parókializmus"
