"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://www.w3.org/2000/01/rdf-schema#label","Szeleburdi víkendezők"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UPN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://dbpedia.org/ontology/wikiPageID",1422615
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://dbpedia.org/ontology/wikiPageRevisionID",23044103
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefreelibrary.com/Mega+Mirror%3A+HANGIN%27+WITH+4+FRIENDS.-a066835700"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2000/tv/news/the-weekenders-defeats-pokemon-1117781251/"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Disney_bemutatja"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://hu.dbpedia.org/property/eredetiCím","The Weekenders"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://hu.dbpedia.org/property/műfaj","rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://dbpedia.org/ontology/abstract","A Szeleburdi víkendezők (The Weekenders) amerikai rajzfilmsorozat, amelyet 2000-től 2004-ig sugároztak. A műsor négy jó barát hétvégéit mutatja be. Különböző személyiségük van, és a bőrszínük is különbözik, ennek ellenére mégis jó barátok. A sorozat egy évadot élt meg 39 epizóddal. 30 perces (fél órás) egy epizód. Az USA-ban 2000. február 26-tól 2004. február 29-ig sugározták. Két DVD-kiadás is készült, amelyek az összes epizódot tartalmazzák. Az óceán túlpartján három tévéadó is sugározta: az ABC, az UPN és a Toon Disney."
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeleburdi_víkendezők?oldid=23044103&ns=0"
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Szeleburdi_víkendezők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeleburdi_víkendezők"
"http://hu.wikipedia.org/wiki/Szeleburdi_víkendezők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeleburdi_víkendezők"
