"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei","http://dbpedia.org/ontology/wikiPageID",853727
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10597077
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbegisztán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbegisztán_gerincesei?oldid=10597077&ns=14"
