"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/2000/01/rdf-schema#label","Isaac Barrow"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p536"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1630-ban_született_személyek"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_matematikusok"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://dbpedia.org/ontology/wikiPageID",926809
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://dbpedia.org/ontology/wikiPageRevisionID",23757462
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=barrow&nev5=Barrow,+Isaac"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://dbpedia.org/ontology/abstract","Isaac Barrow (London, 1630. október – London, 1677. május 4.) angol anglikán teológus és matematikus."
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isaac_Barrow?oldid=23757462&ns=0"
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Isaac_Barrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isaac_Barrow"
"http://hu.wikipedia.org/wiki/Isaac_Barrow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isaac_Barrow"
