"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://www.w3.org/2000/01/rdf-schema#label","2014. február 22-i konzisztórium"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzisztóriumok"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://dbpedia.org/ontology/wikiPageID",1767582
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://dbpedia.org/ontology/wikiPageRevisionID",23802312
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/event/cs2014.html"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARG"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PHL"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HAI"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LCA"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CIV"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RCH"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFA"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NCA"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/előzőTorna",2012
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/következőTorna",2015
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://hu.dbpedia.org/property/sporteseményNeve",2014
