"subject","predicate","object"
"http://hu.dbpedia.org/resource/BME_Jégkorong_csapat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BME_Jégkorongcsapat"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://www.w3.org/2000/01/rdf-schema#label","BME Jégkorongcsapat"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageID",239764
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageRevisionID",23549025
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhely.com/news.php%3Fnews_id=376"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/iw/main.php%3Fdir=aktualis&page=hirek&id=120"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnt.bme.hu/hoki/BME.jpg%7B%7BHalott"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/iw/main.php%3Fdir=aktualis&page=hirek&id=59"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://fehervarsport.hu/index.php%3FMIDo=13&art=2015&filec=facts&mop=yes"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923141824/http:/www.egyetemielet.hu/hir/jegkorong-kupa-szekesfehervaron-bme-s-csapattal"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.husf.iif.hu/index.php%3Foption=com_content&task=view&id=53&Itemid=87"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://hu.dbpedia.org/property/url","http://www.tnt.bme.hu/hoki/BME.jpg%7B%7BHalott"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://hu.dbpedia.org/property/url","http://www.muhely.com/news.php%3Fnews_id=376"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/abstract","A BME Jégkorongcsapat a 2002–2003-as tanévben kezdte meg működését, néhány lelkes diák szervezésében. Az akkor még gyakorinak nem mondható edzéseknek a székesfehérvári jégpálya adott otthont. A cél még inkább csak egyszerű szórakozás volt, mint valódi csapat létrehozása. A következő évben szintén Fehérváron edzett a társaság, meglehetősen ritkán, mondhatni alkalomszerűen. A csapat híre ebben az évben kezdett elterjedni az egyetemen, és egyre többen jelezték, hogy csatlakoznának. Az egyetemi bajnokságon kiderült, hogy egy másik baráti társaság is a BME színeit képviseli. A két eddig elkülönülten működő jégkorongcsapat egyesült. A következő év meghozta az áttörést, hiszen felépült az UTE jégcsarnoka, ahol 2004 ősze óta tartja edzéseit a csapat. A közelebb lévő pálya és az egyre nagyobb hírverés hatására a csapat létszáma ugrásszerűen megnőtt. Az aktív szervezés következtében nemcsak a tagság száma növekedett meg, hanem az edzések is rendszeressé és rendezetté váltak az egyik csapattag (Németh Bálint) vezetésével, bevezették továbbá a tagdíjrendszert – addig a jég árát minden edzés után a jelenlévők fizették – stb. A egyetemi bajnokságon a nagy létszám miatt két csapat indult, az V. és IX. helyezést szerezve meg magának."
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BME_Jégkorongcsapat?oldid=23549025&ns=0"
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/BME_Jégkorongcsapat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BME_Jégkorongcsapat"
"http://hu.wikipedia.org/wiki/BME_Jégkorongcsapat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BME_Jégkorongcsapat"
