"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/2000/01/rdf-schema#label","Jevhen Mihajlovics Konovalec"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rjs5"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://dbpedia.org/ontology/wikiPageID",870456
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://dbpedia.org/ontology/wikiPageRevisionID",21476704
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/kép","Yevgen Konovalec.jpg"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/képaláírás","Jevhen Konovalec az 1920-as években"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/név","Jevhen Mikolajovics Konovalec"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zaskiv"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://dbpedia.org/ontology/abstract","Jevhen Mihajlovics Konovalec (ukrán betűkkel: Євген Михайлович Коновалець; Zaskiv, 1891. június 14. – Rotterdam, 1938. május 23.) ukrán katona, politikus, aki jelentős szerepet játszott a két világháború közti időszak ukrán nemzeti mozgalmaiban. 1919–1920-ban az Ukrán Népköztársaság hadseregének a tisztje, 1929–1938 között az (OUN) vezetője volt."
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevhen_Mihajlovics_Konovalec?oldid=21476704&ns=0"
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevhen_Mihajlovics_Konovalec"
"http://hu.dbpedia.org/resource/Jevhen_Konovalec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec"
"http://hu.wikipedia.org/wiki/Jevhen_Mihajlovics_Konovalec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevhen_Mihajlovics_Konovalec"
