"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 1986. szeptember 18-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_1986-ban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Svédország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",629628
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",13592335
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öngól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/dátum",1986
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._szeptember_18-i_mérkőzése","http://hu.dbpedia.org/property/félidő",1
