"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bair (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1522631
"http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22911756
"http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bair_(egyértelműsítő_lap)?oldid=22911756&ns=0"
"http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",280
"http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bair_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bair","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bair_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bair_(egyértelműsítő_lap)"
