"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_regionális_bahái_konferencia_(Frankfurt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Commerzbank-Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Eintracht_Frankfurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/FSV_Frankfurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Frankfurter_Paulskirche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Frankfurter_Rundschau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Frankfurti_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Johann_Wolfgang_von_Goethe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Kategória:Eintracht_Frankfurt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://dbpedia.org/ontology/wikiPageID",104004
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://dbpedia.org/ontology/wikiPageRevisionID",22827872
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#prefLabel","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frankfurt_am_Main?oldid=22827872&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Ursula_Lillig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
