"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://www.w3.org/2000/01/rdf-schema#label","Aranyporos nappaligekkó"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v092"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_hüllői"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayotte_állatvilága"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://dbpedia.org/ontology/wikiPageID",461885
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://dbpedia.org/ontology/wikiPageRevisionID",22814910
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080903045859/http:/www.animalmania.hu/adatbazis/hullok/phelsuma_laticauda_laticauda.htm"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fpg=3744862&nid=727736"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/name","Aranyporos nappaligekkó"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/imageCaption","Aranyporos nappaligekkó egy banánültetvényen"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/wikicommonscat","Phelsuma laticauda"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/wikispecies","Phelsuma laticauda"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/binomial","Phelsuma laticauda"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/genus","Phelsuma"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/rangeMap","Phelsuma laticauda distribution.png"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/species","P. laticauda"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://dbpedia.org/ontology/abstract","Az aranyporos nappaligekkó vagy laposfarkú nappaligekkó (Phelsuma laticauda) a gyíkok (Sauria) alrendjében a valódi gekkók (Gekkoninae) alcsaládjának egyik faja."
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyporos_nappaligekkó?oldid=22814910&ns=0"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://dbpedia.org/ontology/wikiPageLength",3935
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyporos_nappaligekkó"
"http://hu.dbpedia.org/resource/Gekkófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó"
"http://hu.dbpedia.org/resource/Laposfarkú_nappaligekkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó"
"http://hu.dbpedia.org/resource/Phelsuma_laticauda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó"
"http://hu.wikipedia.org/wiki/Aranyporos_nappaligekkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó"
