"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein (film, 1931)"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931_filmjei"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://dbpedia.org/ontology/wikiPageID",1380486
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",23250046
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://hu.dbpedia.org/property/cím","Frankenstein"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1931)","http://hu.dbpedia.org/property/forgatókönyvíró","Francis Edward Faragoh
Garrett Fort"
