"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://www.w3.org/2000/01/rdf-schema#label","Egyházi nemesek"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://dbpedia.org/ontology/wikiPageID",501233
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://dbpedia.org/ontology/wikiPageRevisionID",23562694
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/egyh%C3%A1zi%20nemes.html"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://dbpedia.org/ontology/abstract","Az egyházi nemesek vagy predialisták szabad emberek voltak, akik bizonyos feltételekkel, meghatározott területen az egyháztól kapott nemesi kiváltságokkal rendelkeztek. Függtek tehát a főpapjuktól, katonáskodási vagy más szolgálati kötelezettségük volt és ennek fejében az egyháztól birtokadományt kaptak, melyen gazdálkodhattak."
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházi_nemesek?oldid=23562694&ns=0"
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://dbpedia.org/ontology/wikiPageLength",4934
"http://hu.dbpedia.org/resource/Egyházi_nemesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházi_nemesek"
"http://hu.dbpedia.org/resource/Egyházi_nemes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_nemesek"
"http://hu.dbpedia.org/resource/Érseki_nemes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_nemesek"
"http://hu.wikipedia.org/wiki/Egyházi_nemesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházi_nemesek"
"http://hu.dbpedia.org/resource/Predialista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_nemesek"
"http://hu.dbpedia.org/resource/Prediális_nemes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_nemesek"
