"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indaparapeo","http://www.w3.org/2000/01/rdf-schema#label","Indaparapeo"
"http://hu.dbpedia.org/resource/Indaparapeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Indaparapeo","http://dbpedia.org/ontology/wikiPageID",1094792
"http://hu.dbpedia.org/resource/Indaparapeo","http://dbpedia.org/ontology/wikiPageRevisionID",21498321
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/kép","Indaparapeo.jpg"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/képaláírás","Szobor Miguel Hidalgo és José María Morelos találkozásáról"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/név","Indaparapeo"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/pozíciósTérkép","Michoacán"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/weboldal","www.indaparapeo.gob.mx"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Michoacán"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1880
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Cuitzeo_régió"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Indaparapeo_(község)"
"http://hu.dbpedia.org/resource/Indaparapeo","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Indaparapeo","http://dbpedia.org/ontology/abstract","Indaparapeo település Mexikó Michoacán államának régiójában, lakossága 2010-ben megközelítette a 7000 főt."
"http://hu.dbpedia.org/resource/Indaparapeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indaparapeo?oldid=21498321&ns=0"
"http://hu.dbpedia.org/resource/Indaparapeo","http://dbpedia.org/ontology/wikiPageLength",5575
"http://hu.dbpedia.org/resource/Indaparapeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indaparapeo"
"http://hu.wikipedia.org/wiki/Indaparapeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indaparapeo"
