"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://www.w3.org/2000/01/rdf-schema#label","A szerelem foglyai"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wx56"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://dbpedia.org/ontology/wikiPageID",490977
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://dbpedia.org/ontology/wikiPageRevisionID",23557180
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129142811/http:/tfan-telenovelas.extra.hu/thumbnails.php%3Falbum=219"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/telenovelas/prisionera/"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotnv.com/prisionera-telemundo-2004.html"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/111USA/PrisioneraLa/PrisioneraLa.shtml"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/alkotó","Humberto «Kiko» Olivieri"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/cím","Prisionera"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/cím","A szerelem foglyai"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/epizódokSzáma",189
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/eredetiCsatorna","RTI Colombia"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/eredetiCsatorna","Telemundo"
