"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://www.w3.org/2000/01/rdf-schema#label","Mikorrhiza"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5dz"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbiózis"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageID",151218
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageRevisionID",23571835
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycorrhizas.info/download/pdf/Brundrett%2091%20Mycorrhizas%20in%20Natural%20Ecosystems.pdf"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202202849/http:/www.vmri.hu/~gkovacs/matez.doc"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704041939/http:/www.taki.iif.hu/soilbio/takacst/Novterm.pdf"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Adai&url=/eletestudomany/archiv/1998/9809/szimbi/szimbi.html"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycorrhizas.info/nmplants.html"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519124559/http:/www.hik.hu/tankonyvtar/site/books/b159/ch19s04.html"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Adai&url=%2Feletestudomany%2Farchiv%2F1998%2F9809%2Fszimbi%2Fszimbi.html"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycorrhizas.info"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mikorrhiza","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Adai&url=%2Feletestudomany%2Farchiv%2F1998%2F9809%2Fszimbi%2Fszimbi.html"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/abstract","A mikorrhiza (görögül: gombás gyökér) a gombák és a növények között kialakult szimbiózis (mutualizmus) egyik formája. Nevezik gyökérkapcsoltságnak is. A gomba kiinduló gombafonalak (a ) behálózzák a gazdanövény gyökereit, a kétféle élőlény kölcsönösen segíti egymás tápanyaghoz jutását. A mikorrhizaképzés jelenségét a 19. században fedezték fel, és az 1980-as években ismerték fel, hogy a mohák és a szövetes növények fajainak legalább 80-90%-a él együtt ilyen módon gombákkal. A görög eredetű mikorrhiza kifejezést vezette be 1885-ben, jelentése „gombagyökér”."
"http://hu.dbpedia.org/resource/Mikorrhiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikorrhiza?oldid=23571835&ns=0"
"http://hu.dbpedia.org/resource/Mikorrhiza","http://dbpedia.org/ontology/wikiPageLength",28339
"http://hu.dbpedia.org/resource/Mikorrhiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikorrhiza"
"http://hu.dbpedia.org/resource/Gyökérkapcsolt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikorrhiza"
"http://hu.dbpedia.org/resource/Gyökérkapcsoltság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikorrhiza"
"http://hu.dbpedia.org/resource/Mikoriza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikorrhiza"
"http://hu.dbpedia.org/resource/Mycorrhiza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikorrhiza"
"http://hu.wikipedia.org/wiki/Mikorrhiza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikorrhiza"
"http://hu.dbpedia.org/resource/Ektomikorrhiza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikorrhiza"
