"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/2000/01/rdf-schema#label","Melanie Joy"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegánok"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológusok"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegán_aktivisták"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/wikiPageID",1516093
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/wikiPageRevisionID",23774722
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=o0VrZPBskpg"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ao2GL3NAWQU"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/kép","Melanie TEDX.jpg"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/képaláírás","Melanie Joy TEDx előadása a karnizmusról"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/név","Melanie Joy"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/weboldal","carnism.org"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://hu.dbpedia.org/property/szakma","Professzor, vegán aktivista"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/abstract","Melanie Joy (1966. szeptember 2.) amerikai szociálpszichológus és vegán aktivista, a karnizmus fogalom megalkotója. A pszichológia és szociológia professzora. Publikált könyvei: a Strategic Action for Animals és a Miért szeretjük a kutyákat, esszük meg a disznókat és viseljük a teheneket?."
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Veganizmus"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Beosztás_(felsőoktatás)"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanie_Joy?oldid=23774722&ns=0"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Melanie_Joy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanie_Joy"
"http://hu.dbpedia.org/resource/Miért_szeretjük_a_kutyákat,_esszük_meg_a_disznókat_és_viseljük_a_teheneket%3F","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Melanie_Joy"
"http://hu.dbpedia.org/resource/Miért_szeretjük_a_kutyákat,_esszük_meg_a_disznókat_és_viseljük_a_teheneket%3F","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Melanie_Joy"
"http://hu.wikipedia.org/wiki/Melanie_Joy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanie_Joy"
