"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Peru az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p4mv"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1139991
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22028311
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",28
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1080.0"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1170.0"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1050.0"
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szett",17
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szett",6
"http://hu.dbpedia.org/resource/Peru_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szett",7
