"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/2000/01/rdf-schema#label","Modern Sounds in Country and Western Music"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jlzhh"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_nagylemezei"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://dbpedia.org/ontology/wikiPageID",799426
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://dbpedia.org/ontology/wikiPageRevisionID",20682297
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r3680"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Modern_Sounds_in_Country_and_Western_Music","http://hu.dbpedia.org/property/cím","Modern Sounds in Country and Western Music"
