"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehércsőrű_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búvárfélék"
"http://hu.dbpedia.org/resource/Sablon:Búvárfélék","http://dbpedia.org/ontology/wikiPageID",81737
"http://hu.dbpedia.org/resource/Sablon:Búvárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22502710
"http://hu.dbpedia.org/resource/Sablon:Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Búvárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Búvárfélék?oldid=22502710&ns=10"
"http://hu.dbpedia.org/resource/Jeges_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búvárfélék"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búvárfélék"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búvárfélék"
"http://hu.dbpedia.org/resource/Északi_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búvárfélék"
