"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/2000/01/rdf-schema#label","Joseph Zanchi"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://dbpedia.org/ontology/wikiPageID",895207
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://dbpedia.org/ontology/wikiPageRevisionID",23182973
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://dbpedia.org/ontology/abstract","Joseph Zanchi, olaszul: Giuseppe Zanchi, magyarul: Zanchi József (Fiume, 1710. augusztus 24. – Görz, 1786.) bölcseleti és teológiai doktor, Jézus-társasági áldozópap és tanár, később görzi kanonok."
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Zanchi?oldid=23182973&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Joseph_Zanchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Zanchi"
"http://hu.dbpedia.org/resource/Giuseppe_Zanchi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Zanchi"
"http://hu.dbpedia.org/resource/Zanchi_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Zanchi"
"http://hu.wikipedia.org/wiki/Joseph_Zanchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Zanchi"
